post_title,post_excerpt,post_status,post_parent,menu_order,post_date,discount_type,coupon_amount,free_shipping,expiry_date,minimum_amount,maximum_amount,individual_use,exclude_sale_items,product_ids,exclude_product_ids,product_categories,exclude_product_categories,customer_email,usage_limit,usage_limit_per_user,limit_usage_to_x_items,sc_coupon_validity,validity_suffix,auto_generate_coupon,coupon_title_prefix,coupon_title_suffix,is_pick_price_of_product,sc_disable_email_restriction,sc_is_visible_storewide
"free vip 1 issue595dad741a7fcfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741a85afree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741a8c1free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741a920free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741a980free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741a9dffree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741aa4cfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741aaacfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741ab13free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741ab92free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741ac11free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741ac93free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741ad12free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741ad91free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741ae11free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741ae91free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741af10free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741af90free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741b010free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741b05efree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741b0dafree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741b15afree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741b1e8free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741b26ffree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741b2f4free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741b379free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741b3fefree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741b48dfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741b513free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741b598free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741b625free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741b6abfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741b731free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741b7b8free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741b83dfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741b8c4free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741b94cfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741b9dafree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741ba61free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741bae8free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741bb6ffree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741bbf2free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741bc87free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741bd0efree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741bd94free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741be1cfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741beaafree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741bf2dfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741bfb6free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741c04cfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741c0d3free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741c17cfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741c224free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741c2b0free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741c336free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741c3bffree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741c478free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741c505free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741c58ffree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741c618free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741c6a2free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741c727free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741c7b1free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741c84cfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741c8d7free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741c960free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741c9ebfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741ca74free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741cafafree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741cb87free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741cc1ffree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741ccb9free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741cd4bfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741cddafree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741ce85free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741cf0efree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741cf9bfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741d027free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741d0b4free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741d13ffree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741d1cafree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741d255free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741d2ddfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741d36ffree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741d409free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741d497free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741d522free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741d5b2free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741d63ffree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741d6c8free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741d754free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741d7eefree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741d87bfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741d907free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741d995free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741da21free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741daabfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741db5cfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741dbecfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741dc7afree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741dd09free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741dda8free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741de36free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741ded6free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741df84free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741e01cfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741e0acfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741e13bfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741e1cafree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741e259free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741e2e4free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741e385free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741e41efree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741e4adfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741e53dfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741e5cffree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741e665free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741e6f2free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741e7a5free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741e852free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741e8fefree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741e9b5free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741ea45free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741ead6free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741eb72free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741ec03free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741ec94free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741ed25free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741edb6free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741ee47free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741eed9free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741ef67free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741effbfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741f08dfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741f11ffree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741f1b0free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741f241free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741f2d6free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741f365free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741f3f7free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741f48afree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741f51dfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741f5b0free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741f643free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741f6d4free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741f77bfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741f828free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741f8bcfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741f952free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741f9e6free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741fa79free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741fb18free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741fbadfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741fc47free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
