post_title,post_excerpt,post_status,post_parent,menu_order,post_date,discount_type,coupon_amount,free_shipping,expiry_date,minimum_amount,maximum_amount,individual_use,exclude_sale_items,product_ids,exclude_product_ids,product_categories,exclude_product_categories,customer_email,usage_limit,usage_limit_per_user,limit_usage_to_x_items,sc_coupon_validity,validity_suffix,auto_generate_coupon,coupon_title_prefix,coupon_title_suffix,is_pick_price_of_product,sc_disable_email_restriction,sc_is_visible_storewide
"59dc039d19c5f","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d19d04","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d19da9","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d19e4e","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d19ef3","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d19fa3","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1a04f","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1a12c","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1a1dd","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1a286","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1a34b","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1a44e","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1a514","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1a5de","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1a68d","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1a739","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1a7e2","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1a8ab","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1a954","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1a9fd","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1aab4","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1ab5e","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1ac09","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1acb2","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1ad5a","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1adfd","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1aea6","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1af4f","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1aff9","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1b0ae","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1b171","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1b21d","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1b2c8","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1b372","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1b43d","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1b4ea","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1b595","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1b642","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1b6ea","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1b797","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1b85e","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1b90a","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1b9b5","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1ba61","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1bb08","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1bbf5","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1bca5","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1bd52","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1bdfe","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1bead","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1bf68","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1c01c","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1c0ca","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1c178","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1c22b","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1c2d8","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1c387","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1c435","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1c512","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1c5c0","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1c670","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1c71d","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1c7eb","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1c895","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1c975","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1ca36","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1cae7","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1cbba","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1cc79","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1cd29","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1cdd8","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1ce91","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1cf1c","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1d04d","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1d117","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1d1c8","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1d273","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1d329","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1d3da","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1d48a","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1d53a","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1d5ea","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1d699","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1d766","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1d819","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1d8d3","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1d989","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1da3b","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1dafc","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1dba8","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1dc59","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1dd09","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1de2d","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1df45","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1dffc","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1e0b3","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1e165","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1e21a","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1e291","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1e348","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1e3fb","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1e4ae","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1e56a","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1e676","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1e74e","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1e805","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1e8ba","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1e987","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1ea3e","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1eb0f","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1ebc6","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1ec7b","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1ed2b","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1edf8","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1eecc","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1ef7e","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1f033","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1f0e9","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1f1a0","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1f25a","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1f314","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1f3ca","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1f480","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1f536","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1f5ec","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1f6be","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1f776","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1f82d","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1f8de","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1f996","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1fa63","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1fb1a","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1fbcf","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1fcad","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1fd90","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1fe65","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1ff1f","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1ffd7","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d20090","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d20158","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2027b","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d20335","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d203f0","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d204a9","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d20563","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2064a","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d20705","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d207c9","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2088a","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d20953","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d20a45","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d20b09","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d20bc4","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d20c79","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d20d3a","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d20e13","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d20ecf","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d20f8a","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d21044","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2113f","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2121d","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d212d9","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2139c","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d21466","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2157f","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d21647","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d216ff","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d217bd","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2187c","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2193c","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d21a02","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d21ac0","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d21b7e","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d21c3c","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d21cf8","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d21dd6","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d21e94","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d21f51","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d22016","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d220e7","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d221c7","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d22291","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d22362","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d22427","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d224f5","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d225c2","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2268f","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d22757","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d22818","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d228dd","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d229e6","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d22aac","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d22b67","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d22c28","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d22cf7","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d22dcf","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d22ea4","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d22f68","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2302c","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d23100","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
